id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
85,Kashmiri,ks,1646,325,0,32706,7015,1,"2019-10-07 00:03:19","&#2325;&#2358;&#2381;&#2350;&#2368;&#2352;&#2368; / &#1603;&#1588;&#1605;&#1610;&#1585;&#1610;",0,&#2325;&#2377;&#2358;&#2369;&#2352;&#32;&#2332;&#2364;&#2348;&#2366;&#2344;,9,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1974
171,Inupiak,ik,2300,278,0,35297,6085,1,"2019-10-07 00:06:13",I&#241;upiak,0,"I&#241;upiak uqautchit",10,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1209
198,Sango,sg,1628,261,2,19465,4731,1,"2019-10-07 00:07:04",S&#228;ng&#246;,0,,9,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1603
327,N'Ko,nqo,386,236,,2962,206,0,"2019-10-07 00:11:03",&#x7d2;&#x7de;&#x7cf;,0,,12,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.6114
161,Fula,ff,1819,229,0,21364,6021,1,"2019-10-07 00:05:52",Fulfulde,0,Fulfulde,8,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1259
120,Dzongkha,dz,2031,219,0,27814,7107,1,"2019-10-07 00:04:31",&#3911;&#3964;&#3908;&#3851;&#3905;,0,&#3938;&#4011;&#3964;&#3908;&#3851;&#3905;&#3851;,9,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1078
202,Tigrinya,ti,1635,168,0,19468,6338,1,"2019-10-07 00:07:12",&#4725;&#4877;&#4653;&#4763;,0,&#4725;&#4877;&#4653;&#4763;_&#4938;&#4848;&#4621;,11,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1028
320,Dinka,din,714,106,,4829,4101,1,"2019-10-07 00:10:46",Thu&#596;&#331;j&#228;&#331;,0,,6,,,,,,,,,,,,,,,,,,,,,,,,,8,200,,0.1485
158,Cree,cr,2028,104,0,33974,11536,2,"2019-10-07 00:05:45",Nehiyaw,0,,15,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.0513
290,Ndonga,ng,441,8,0,5920,1755,1,"2019-10-07 00:09:51",Oshiwambo,0,,1,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,i,0.0181
155,Choctaw,cho,200,6,0,4217,1411,1,"2019-10-07 00:05:39",Choctaw,0,Chahta_Anumpa,0,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,i,0.0300
183,Marshallese,mh,205,4,0,4211,1743,1,"2019-10-07 00:06:36",Ebon,0,Kajin_M&#807;aje&#316;,0,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,i,0.0195
225,Kuanyama,kj,113,4,0,3547,1140,1,"2019-10-07 00:07:46",Kuanyama,0,,0,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,i,0.0354
170,"Sichuan Yi",ii,188,3,0,11652,1546,1,"2019-10-07 00:06:11",&#41351;&#41561;,0,,0,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,i,0.0160
165,"Hiri Motu",ho,128,3,0,3785,1278,1,"2019-10-07 00:06:00","Hiri Motu",0,,0,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,i,0.0234
267,Afar,aa,509,1,0,4680,3249,1,"2019-10-07 00:09:17",Afar,0,,1,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,i,0.0020
223,Muscogee,mus,114,1,0,3600,1630,1,"2019-10-07 00:07:42",Muskogee,0,Mvskoke,0,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,i,0.0088
168,Herero,hz,175,0,0,4480,3081,1,"2019-10-07 00:06:07",Otsiherero,0,,1,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,i,0.0000
176,Kanuri,kr,161,0,0,4640,4404,1,"2019-10-07 00:06:21",Kanuri,0,,0,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,i,0.0000
